Receipt,"President: Lynne Alexandrova","Vice-President External","Vice-President Finance","Vice-President Internal: Aanshi Gandhi","Vice President Academics for Divisions 3 & 4","Board of Directors Division 3 (Physical Sciences): Friedemann Krannich","Board of Directors Division 4: Rohankrishna Harikumar","Board of Directors Division 4: Jady Liang","Board of Directors Division 4: Vida Maksimoska","Board of Directors Division 4: Chris Rodgers","Bikechain Referendum"
9VQW,No,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
9VY3,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
9W6C,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
9X2B,No,"Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,Abstain,Yes,,,,,Abstain
9YR6,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
9ZT7,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
9ZV6,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
B2GF,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
B332,Yes,"Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
B3DG,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
B3HC,No,"Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
B475,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
B498,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
B4XJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
B6TG,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
B83C,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
B92X,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
B9HJ,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
B9RD,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Yes,Abstain,Yes,,,,,Yes
BBKV,Abstain,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed",Abstain,Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
BBWM,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
BDQJ,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
BDX9,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,Yes
BFW9,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,No
BG47,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
BGD9,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed",Abstain,Abstain,Abstain,,,,,,No
BGHF,Yes,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
BGMT,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Abstain
BJCB,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
BJYR,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
BK76,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,Yes
BK7V,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
BKXH,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
BNTZ,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,Yes,Yes
BQ2S,Abstain,"Jesse Velay-Vitow","Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,No
BRXW,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
BRZC,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
BS7T,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
BS98,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
BV2G,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
BYB5,Yes,"Neelofar Ahmed",Abstain,Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Abstain
BYYY,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
C24H,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
C35X,No,Abstain,"Willis Opondo",Abstain,Abstain,,,,,,Abstain
C4DJ,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
C564,Abstain,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,Abstain,,,,,Abstain
C5X7,Yes,"Walter Suarez Garcia","Willis Opondo",Yes,"Noa Chazot",,,,,,Yes
C62N,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
C664,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,Yes,Yes,Yes,Yes,Yes
C73M,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
C7C5,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
C7D4,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
C7FV,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
C7TG,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
C8V5,Yes,Abstain,Abstain,Yes,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
C92Q,No,"Walter Suarez Garcia","Willis Opondo",Yes,"Noa Chazot",,,,,,No
C9GZ,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
C9HG,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
C9V9,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
CB6H,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
CDQT,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Abstain,Abstain,Yes,,,,,Yes
CDR5,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
CDV2,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia",Abstain,Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
CFXY,Abstain,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
CHZC,Abstain,Abstain,Abstain,Abstain,Abstain,,No,No,Abstain,No,Yes
CJ6V,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed",Abstain,No,Abstain,,,,,,No
CK7B,No,"Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,No
CKNX,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
CM4X,No,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Yes,Abstain,,,,,,Yes
CMCS,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",No,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
CMXG,Yes,Abstain,Abstain,Yes,Abstain,,,,,,Yes
CNSW,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",No,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",No,,,,,No
CPKS,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
CQ36,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
CQB9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
CQJR,Abstain,Abstain,Abstain,Yes,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
CRF9,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
CRGQ,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
CRWR,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
CSZ7,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
CV7P,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,No,No,Yes,Yes,No
CV7Y,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
CVPB,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,No
CWK5,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
CYBB,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
CYBJ,Yes,"Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",No,,,,,Yes
CYH3,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
CZ2V,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
D284,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
D2P9,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain
D2W6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,,,,,Yes
D3TV,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
D4GQ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
D6J5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain
D6J7,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
D7KP,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
D7T4,Yes,"Neelofar Ahmed","Zoya Tawhidi",Yes,"Noa Chazot",Yes,,,,,Yes
D8F4,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,No
D9DG,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Yes
D9F7,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow",Abstain,Yes,Abstain,,Abstain,Abstain,Abstain,Abstain,Yes
D9H9,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,No
D9NT,No,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
DBND,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,Abstain,,,,,,No
DC24,Yes,Abstain,"Willis Opondo, Zoya Tawhidi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain
DCDP,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
DCZ6,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Yes
DDK5,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Yes
DDVZ,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
DGGZ,Abstain,"Neelofar Ahmed, Walter Suarez Garcia",Abstain,Abstain,Abstain,Abstain,,,,,Abstain
DH2N,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
DH4J,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
DHCB,No,"Jesse Velay-Vitow","Willis Opondo",Yes,"Noa Chazot",,Yes,Yes,Yes,No,Yes
DJY6,Abstain,"Jesse Velay-Vitow","Zoya Tawhidi",Yes,Abstain,,No,No,Abstain,Yes,Abstain
DJZG,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow",Abstain,Abstain,Abstain,,,,,,Abstain
DM2D,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
DMVN,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
DN4V,Abstain,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
DNK2,Yes,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
DPDJ,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,Yes,Yes,Yes
DRJV,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Abstain,,,,,Abstain
DRY4,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,No
DT5M,Yes,"Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
DTW5,Abstain,"Walter Suarez Garcia","Willis Opondo",Abstain,Abstain,,,,,,Abstain
DVB7,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
DVBK,Abstain,Abstain,Abstain,Abstain,"Mohammadamir Ghasemian Moghaddam",Abstain,,,,,Abstain
DVQN,Yes,Abstain,Abstain,Abstain,Abstain,,,,,,No
DYGT,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
DZQC,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
F2DH,Yes,"Walter Suarez Garcia",Abstain,Abstain,Abstain,,,,,,Abstain
F2GR,Abstain,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,No
F2QF,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
F4HQ,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
F6BD,Abstain,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,Abstain,,,,,,No
F6SK,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,No,No,Yes
F6TD,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Yes,Yes,Yes,Yes,Abstain
F7XR,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,Abstain,Abstain,Yes,Yes,No
F8F5,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
F8P8,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
F8QQ,Yes,"Neelofar Ahmed, Jesse Velay-Vitow, Walter Suarez Garcia","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Abstain
F97W,Yes,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",Yes,,,,,No
FBJW,No,Abstain,Abstain,Abstain,Abstain,,,,,,No
FDY2,Abstain,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Abstain,Abstain,,,,,,Abstain
FFMS,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Abstain,Abstain,Yes,Yes,Yes
FJ7B,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,Yes,Yes,Yes,Yes,Yes
FJ7H,Yes,"Walter Suarez Garcia, Neelofar Ahmed, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
FMVV,Abstain,"Neelofar Ahmed, Walter Suarez Garcia","Zoya Tawhidi, Willis Opondo",Abstain,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
FMY7,Yes,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Zoya Tawhidi, Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",,,,,,Yes
FN8S,Yes,"Neelofar Ahmed","Willis Opondo",Yes,"Mohammadamir Ghasemian Moghaddam",,,,,,Yes
FNP7,Yes,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,No,No,No,Yes,No
FPMF,No,"Jesse Velay-Vitow, Neelofar Ahmed, Walter Suarez Garcia","Willis Opondo",Yes,Abstain,Yes,,,,,No
FPV8,Yes,"Walter Suarez Garcia, Jesse Velay-Vitow, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
FQ57,No,"Neelofar Ahmed, Walter Suarez Garcia, Jesse Velay-Vitow","Willis Opondo, Zoya Tawhidi",Yes,"Mohammadamir Ghasemian Moghaddam, Noa Chazot",Yes,,,,,Yes
FR66,Yes,"Neelofar Ahmed","Willis Opondo",Yes,"Noa Chazot, Mohammadamir Ghasemian Moghaddam",,,,,,Yes
FRGT,No,"Jesse Velay-Vitow, Walter Suarez Garcia, Neelofar Ahmed","Zoya Tawhidi, Willis Opondo",Yes,Abstain,Yes,,,,,No
