Receipt,President,"Vice-President Internal","Vice-President External","Vice-President Finance","Vice-President Academic Divisions 1 and 2","Vice-President Academic Divisions 3 and 4","Division 1 (Humanities) Director","Division 2 (Social Sciences) Director - Abdul Hamed Shekib Mohamed","Division 2 (Social Sciences) Director - Willis Opondo","Division 2 (Social Sciences) Director - Hai Tran","Division 3 (Physical Sciences) Director","Division 4 (Life Sciences) Director","Regenesis Referendum","University of Toronto Sexual Education Centre (SEC) Referendum"
HRTV,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,Abstain,Abstain
HSFH,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
HSTF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Grisha Taroyan",,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
HTFN,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HTGJ,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Shivam Chadha, David Gurov, Priya Jadav",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HTHQ,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
HTMR,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Disagree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HTRX,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
HTYW,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Disagree,Agree,"Ameer Ali, Henry Ssali",Agree,,Disagree,Agree,Disagree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
HV9J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HVVM,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Disagree,Agree,Disagree,"Henry Ssali, Ameer Ali",Agree,,Disagree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
HXBH,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Dominic Shillingford, Srinidhi Suresh, Grisha Taroyan, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HY6Q,Abstain,Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HY6W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HZQC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain
HZRW,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Abstain,"Henry Ssali, Ameer Ali",Disagree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
HZZC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J2D3,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, David Gurov, Lingaraj Gurusamy, Griffin Schwartz, Dominic Shillingford, Sarfraz Sikkandar, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J2H3,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J2JT,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Abstain,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
J2MB,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J2NK,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Disagree,Abstain,Agree,,Agree,Abstain,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
J2V6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
J46C,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J4QS,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Abstain,Abstain,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Disagree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J54D,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Agree,,,,,"Dominic Shillingford, Grisha Taroyan",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J57Y,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Disagree,Agree,Disagree,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
J59N,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
J5TJ,Abstain,Disagree,Disagree,Disagree,Abstain,Disagree,,Agree,Disagree,Disagree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
J5W2,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Disagree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J67K,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Abstain,,,,,"Fateme Eskandary, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J6HY,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
J6K6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J73K,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Priya Jadav, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
J7TW,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Shivam Chadha, Dominic Shillingford",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
J93Q,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
J9KW,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT",Abstain
J9RR,Abstain,Abstain,Agree,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Yes, I support the levy increase"
J9YT,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Abstain,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JB7J,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Agree,Abstain,Agree,,,,,"Utkarsh Chadha, David Gurov, Dominic Shillingford",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JB9T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JBRS,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JCBZ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
JCN6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,Abstain,,Abstain,Abstain
JCN7,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Abstain,,,Abstain,Abstain
JDP2,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,Abstain,Abstain
JFGQ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JFHZ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, David Gurov, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JGKX,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Disagree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JHKG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JHYY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JJHS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain,Abstain
JKBH,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
JKCF,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Abstain,"Henry Ssali, Ameer Ali",Agree,,Abstain,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JKK5,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
JM9S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Yes, I support the levy increase"
JNNM,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Abstain,Abstain,Agree,"Henry Ssali, Ameer Ali",Abstain,,,,,Abstain,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
JP74,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JPC8,Abstain,Abstain,Agree,Disagree,Abstain,Abstain,,Abstain,Agree,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JPF3,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
JPVC,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT",Abstain
JPZQ,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,,Agree,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JQ46,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JQ4H,Abstain,Disagree,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
JQNW,Abstain,Disagree,Disagree,Disagree,Abstain,Disagree,,Disagree,Disagree,Disagree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
JSR8,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,,Agree,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
JT7T,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JTF6,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,Abstain,,Abstain,Abstain
JW83,Abstain,Abstain,Abstain,Abstain,"Ameer Ali, Henry Ssali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
JWS6,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Utkarsh Chadha, Petra Duff, David Gurov, Lingaraj Gurusamy, Priya Jadav, Dominic Shillingford, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
JXN8,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Utkarsh Chadha, Petra Duff, Griffin Schwartz, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JY44,Abstain,Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JYQC,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Disagree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
JZVW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
K29S,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,Agree,,,,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K2YM,Abstain,Abstain,Abstain,Abstain,"Henry Ssali, Ameer Ali",Abstain,,Abstain,Agree,Abstain,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
K33X,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Fateme Eskandary, Sarfraz Sikkandar, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
K3X2,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K4X2,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Abstain,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K4X9,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Shivam Chadha, Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K5C4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K6BY,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
K6F4,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Fateme Eskandary, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K6SS,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K72B,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K7XF,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,,,,"Petra Duff, David Gurov, Priya Jadav, Griffin Schwartz, Grisha Taroyan, Joscelyn van der Veen, Amir Hossein Mohammad Zadeh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
K85B,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K89Q,"Kathy Haddadkar, Paul Douglas II, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
K9GS,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,,,,"Griffin Schwartz, Joscelyn van der Veen",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
K9ZC,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Disagree,Disagree,"Ameer Ali, Henry Ssali",Agree,,,,,"Muthi Ram Kumar Avichi, Petra Duff, Fateme Eskandary, David Gurov, Priya Jadav, Dominic Shillingford, Joscelyn van der Veen",,Abstain,"No, I do not support the levy increase"
KB8W,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Disagree,Disagree,Disagree,"Henry Ssali, Ameer Ali",Disagree,,Disagree,Disagree,Disagree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
KB92,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KBBN,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,Abstain,Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KBT7,Abstain,Abstain,Abstain,Agree,"Ameer Ali, Henry Ssali",Abstain,,Abstain,Abstain,Abstain,,,Abstain,"Yes, I support the levy increase"
KDCK,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KFKN,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Disagree,Disagree,Agree,,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
KGFK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KGJD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KHBY,Abstain,Abstain,Abstain,Agree,Abstain,Abstain,,,,,,Abstain,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KHSK,"Paul Douglas II, Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
KHWZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KJ6Q,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,Abstain,Abstain
KJ8Y,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,Abstain,Abstain
KKKG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Muthi Ram Kumar Avichi, Lingaraj Gurusamy, Sarfraz Sikkandar, Srinidhi Suresh",,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
KKKW,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
KKRG,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,Abstain,,"Yes, I support funding Regenesis UofT","No, I do not support the levy increase"
KN7D,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain,Abstain
KPK3,"Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KPM4,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Disagree,"Henry Ssali, Ameer Ali",Agree,,Disagree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KR6X,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Abstain,Abstain,Abstain,Agree,,,,,"Dominic Shillingford, Grisha Taroyan",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KS4C,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Henry Ssali, Ameer Ali",Agree,,,,,,Agree,Abstain,Abstain
KSHW,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Abstain,"Henry Ssali, Ameer Ali",Agree,,,,,"Petra Duff, Griffin Schwartz, Dominic Shillingford, Grisha Taroyan, Joscelyn van der Veen",,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
KSQS,"Mohammadamir Ghasemian Moghaddam, Paul Douglas II, Kathy Haddadkar",Agree,Agree,Agree,Abstain,Abstain,,,,,Abstain,,"No, I do not support Regenesis UofT","No, I do not support the levy increase"
KSTB,"Paul Douglas II, Kathy Haddadkar, Mohammadamir Ghasemian Moghaddam",Agree,Agree,Agree,Abstain,Agree,,,,,"Griffin Schwartz",,"No, I do not support Regenesis UofT","Yes, I support the levy increase"
KVDF,"Mohammadamir Ghasemian Moghaddam, Kathy Haddadkar, Paul Douglas II",Agree,Agree,Agree,"Ameer Ali, Henry Ssali",Agree,,Agree,Agree,Agree,,,"Yes, I support funding Regenesis UofT","Yes, I support the levy increase"
